griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_greatlakes.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_greatlakes,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_greatlakes.graph,,,"Bioassay, Great Lakes","Bioassay - Great Lakes. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nSite_ID (Qm Site Id)\nStudy_ID (Qm Study Id)\nExptnum\nBioLab\nTox_Life_Stage\nTest_Species_Age\nTest_Sp_Age_Units\nRenewalRegime\nTotalTestDuration\nExposureDuration\ntestsubstance_temp\nMixingMethod\nFiltration\nUvTest\nList_of_Endpoints\nglppChapter\nProtocol\nTctIncluded\nSmpCode\nTreatment\nDB_Sample_ID\nExSampID\nCollection_Matrix\nSample_Type (Samptype)\nTissue_Code (Tisscode)\nFldSampID\nSample_Notes\n... (165 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_bioassay_greatlakes/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_bioassay_greatlakes.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_bioassay_greatlakes&showErrors=false&email=,NOAA ORR,cubes_fact_bioassay_greatlakes
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_northeast.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_northeast,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_northeast.graph,,,"Bioassay, Northeast","Bioassay - Northeast. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nSite_ID (Qm Site Id)\nStudy_ID (Qm Study Id)\nExptnum\nBioLab\nTox_Life_Stage\nTest_Species_Age\nTest_Sp_Age_Units\nRenewalRegime\nTotalTestDuration\nExposureDuration\ntestsubstance_temp\nMixingMethod\nFiltration\nUvTest\nList_of_Endpoints\nglppChapter\nProtocol\nTctIncluded\nSmpCode\nTreatment\nDB_Sample_ID\nExSampID\nCollection_Matrix\nSample_Type (Samptype)\nTissue_Code (Tisscode)\nFldSampID\nSample_Notes\n... (165 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_bioassay_northeast/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_bioassay_northeast.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_bioassay_northeast&showErrors=false&email=,NOAA ORR,cubes_fact_bioassay_northeast
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_northwest.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_northwest,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_northwest.graph,,,"Bioassay, Northwest","Bioassay - Northwest. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nSite_ID (Qm Site Id)\nStudy_ID (Qm Study Id)\nExptnum\nBioLab\nTox_Life_Stage\nTest_Species_Age\nTest_Sp_Age_Units\nRenewalRegime\nTotalTestDuration\nExposureDuration\ntestsubstance_temp\nMixingMethod\nFiltration\nUvTest\nList_of_Endpoints\nglppChapter\nProtocol\nTctIncluded\nSmpCode\nTreatment\nDB_Sample_ID\nExSampID\nCollection_Matrix\nSample_Type (Samptype)\nTissue_Code (Tisscode)\nFldSampID\nSample_Notes\n... (165 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_bioassay_northwest/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_bioassay_northwest.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_bioassay_northwest&showErrors=false&email=,NOAA ORR,cubes_fact_bioassay_northwest
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_southeast.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_southeast,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_southeast.graph,,,"Bioassay, Southeast","Bioassay - Southeast. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nSite_ID (Qm Site Id)\nStudy_ID (Qm Study Id)\nExptnum\nBioLab\nTox_Life_Stage\nTest_Species_Age\nTest_Sp_Age_Units\nRenewalRegime\nTotalTestDuration\nExposureDuration\ntestsubstance_temp\nMixingMethod\nFiltration\nUvTest\nList_of_Endpoints\nglppChapter\nProtocol\nTctIncluded\nSmpCode\nTreatment\nDB_Sample_ID\nExSampID\nCollection_Matrix\nSample_Type (Samptype)\nTissue_Code (Tisscode)\nFldSampID\nSample_Notes\n... (165 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_bioassay_southeast/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_bioassay_southeast.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_bioassay_southeast&showErrors=false&email=,NOAA ORR,cubes_fact_bioassay_southeast
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_southwest.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_southwest,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_bioassay_southwest.graph,,,"Bioassay, Southwest","Bioassay - Southwest. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nSite_ID (Qm Site Id)\nStudy_ID (Qm Study Id)\nExptnum\nBioLab\nTox_Life_Stage\nTest_Species_Age\nTest_Sp_Age_Units\nRenewalRegime\nTotalTestDuration\nExposureDuration\ntestsubstance_temp\nMixingMethod\nFiltration\nUvTest\nList_of_Endpoints\nglppChapter\nProtocol\nTctIncluded\nSmpCode\nTreatment\nDB_Sample_ID\nExSampID\nCollection_Matrix\nSample_Type (Samptype)\nTissue_Code (Tisscode)\nFldSampID\nSample_Notes\n... (165 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_bioassay_southwest/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_bioassay_southwest.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_bioassay_southwest&showErrors=false&email=,NOAA ORR,cubes_fact_bioassay_southwest
,,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/stage_dict_chemdict,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/stage_dict_chemdict.graph,,,"Chemical Codes, National","Chemical Codes - National. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nchemcode\nchemname\nchemclass\ncategory\nsubcatgy\nchemtotal\nchemtotal2\nmolwt\ncasnum\nunits\nwa_units\nappenddate\neditdate (seconds since 1970-01-01T00:00:00Z)\neditby\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/stage_dict_chemdict/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/stage_dict_chemdict.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=stage_dict_chemdict&showErrors=false&email=,NOAA ORR,stage_dict_chemdict
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_greatlakes.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_greatlakes,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_greatlakes.graph,,,"Field Observations, Great Lakes","Field Observations - Great Lakes\n\ncdm_data_type = Other\nVARIABLES:\nTrip_ID (Tripid)\ndate (seconds since 1970-01-01T00:00:00Z)\ncal_date_id\ncubename\nRecord_ID (Recordid)\nAnalysis_Status\nlast_update_date\nSharing_Status\nFile_Collection_ID\nLOSDMS_Workplan_ID\nSource_Type\nCase_Activity\nData_Source\nData_Category\nDIVER_Dataset\nAnalysis_Category\nImage_Id\nHabitat_Type (Habitat)\noil_present\nSpecies\nStation (Sitename)\nCommon_Name_Class\nCommon_Name_Family\nCommon_Name_Genus\nCommon_Name_Kingdom\nCommon_Name_Order\nCommon_Name_Phylum\n... (100 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_observations_greatlakes/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_observations_greatlakes.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_observations_greatlakes&showErrors=false&email=,NOAA ORR,cubes_fact_observations_greatlakes
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_northwest.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_northwest,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_northwest.graph,,,"Field Observations, Northwest","Field Observations - Northwest\n\ncdm_data_type = Other\nVARIABLES:\nTrip_ID (Tripid)\ndate (seconds since 1970-01-01T00:00:00Z)\ncal_date_id\ncubename\nRecord_ID (Recordid)\nAnalysis_Status\nlast_update_date\nSharing_Status\nFile_Collection_ID\nLOSDMS_Workplan_ID\nSource_Type\nCase_Activity\nData_Source\nData_Category\nDIVER_Dataset\nAnalysis_Category\nImage_Id\nHabitat_Type (Habitat)\noil_present\nSpecies\nStation (Sitename)\nCommon_Name_Class\nCommon_Name_Family\nCommon_Name_Genus\nCommon_Name_Kingdom\nCommon_Name_Order\nCommon_Name_Phylum\n... (100 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_observations_northwest/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_observations_northwest.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_observations_northwest&showErrors=false&email=,NOAA ORR,cubes_fact_observations_northwest
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_southeast.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_southeast,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_southeast.graph,,,"Field Observations, Southeast","Field Observations - Southeast\n\ncdm_data_type = Other\nVARIABLES:\nTrip_ID (Tripid)\ndate (seconds since 1970-01-01T00:00:00Z)\ncal_date_id\ncubename\nRecord_ID (Recordid)\nAnalysis_Status\nlast_update_date\nSharing_Status\nFile_Collection_ID\nLOSDMS_Workplan_ID\nSource_Type\nCase_Activity\nData_Source\nData_Category\nDIVER_Dataset\nAnalysis_Category\nImage_Id\nHabitat_Type (Habitat)\noil_present\nSpecies\nStation (Sitename)\nCommon_Name_Class\nCommon_Name_Family\nCommon_Name_Genus\nCommon_Name_Kingdom\nCommon_Name_Order\nCommon_Name_Phylum\n... (100 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_observations_southeast/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_observations_southeast.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_observations_southeast&showErrors=false&email=,NOAA ORR,cubes_fact_observations_southeast
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_southeast_dwh_doinrda.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_southeast_dwh_doinrda,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_observations_southeast_dwh_doinrda.graph,,,"Field Observations, Southeast, DWH DOI NRDA","Field Observations - Southeast - DWH DOI NRDA\n\ncdm_data_type = Other\nVARIABLES:\nTrip_ID (Tripid)\ndate (seconds since 1970-01-01T00:00:00Z)\ncal_date_id\ncubename\nRecord_ID (Recordid)\nAnalysis_Status\nlast_update_date\nSharing_Status\nFile_Collection_ID (Filecollectionid)\nLOSDMS_Workplan_ID\nSource_Type\nCase_Activity\nData_Source\nData_Category\nDIVER_Dataset\nCollection_Matrix\nImage_Id\nHabitat_Type (Habitat)\nSpecies\nStation (Sitename)\nCommon_Name_Class\nCommon_Name_Family\nCommon_Name_Genus\nCommon_Name_Kingdom\nCommon_Name_Order\nCommon_Name_Phylum\nCommon_Name_Species\n... (93 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_observations_southeast_dwh_doinrda/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_observations_southeast_dwh_doinrda.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_observations_southeast_dwh_doinrda&showErrors=false&email=,NOAA ORR,cubes_fact_observations_southeast_dwh_doinrda
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_instruments_southeast_dwh_noaanrda.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_instruments_southeast_dwh_noaanrda,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_instruments_southeast_dwh_noaanrda.graph,,,"Instruments, Southeast, DWH NOAA NRDA","Instruments - Southeast - DWH NOAA NRDA\n\ncdm_data_type = Other\nVARIABLES:\nCase_Activity\nAnalysis_Status\nIdentified_in_workplan\nCast_End_Date (seconds since 1970-01-01T00:00:00Z)\ncast_id\nCast (Cast Name)\nCast_Start_Date (seconds since 1970-01-01T00:00:00Z)\nChief_Scientist\nCollection_Form\ncollection_study_name\nStudy_Name (Collection Work Plan)\nCollection_Matrix (Collectionmatrix)\nCruise_Name (Cruise)\nCruise_Mission (Cruise Category)\ncruise_end_date (seconds since 1970-01-01T00:00:00Z)\ncruise_id\nCruise_Leg_Instrument_Details (Cruise Leg Instruments)\nCruise_Leg_Model_Details (Cruise Leg Model)\nCruise_Leg (Cruise Leg Name)\nCruise_Leg_Sensor_Details (Cruise Leg Sensor)\nDate (Cruise Start Date, seconds since 1970-01-01T00:00:00Z)\nData_Category\nDeparture_Port\nDeployment_Calibration_Date (seconds since 1970-01-01T00:00:00Z)\nDescription_of_Instrument (Description)\nDIVER_Dataset\nFile_Collection_ID\n... (80 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_instruments_southeast_dwh_noaanrda/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_instruments_southeast_dwh_noaanrda.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_instruments_southeast_dwh_noaanrda&showErrors=false&email=,NOAA ORR,cubes_fact_instruments_southeast_dwh_noaanrda
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_photographs_southeast_dwh_noaanrda.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_photographs_southeast_dwh_noaanrda,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_photographs_southeast_dwh_noaanrda.graph,,,"Photographs, Southeast, DWH NOAA NRDA","Photographs - Southeast - DWH NOAA NRDA\n\ncdm_data_type = Other\nVARIABLES:\ncal_date_id\nUSCG_Area_of_Responsibility (Aordescription)\nphotographer_name\nImage_Id\ncubename\nSharing_Status\nlast_update_date_id\nSource_Type\nCase_Activity\nData_Source\nData_Classification\nData_Category\nDIVER_Dataset\nAnalysis_Category\nAnalysis_Type\nCollection_Matrix\nCollection_Form\nFile_Collection_ID\nLOSDMS_Workplan_ID\nWorkgroup\nRecord_ID\nState (Statename)\nCounty (County Parish)\nStart_Latitude (Latitude, degrees_north)\nStart_Longitude (Longitude, degrees_east)\ndateformat (seconds since 1970-01-01T00:00:00Z)\nHours\n... (44 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_photographs_southeast_dwh_noaanrda/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_photographs_southeast_dwh_noaanrda.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_photographs_southeast_dwh_noaanrda&showErrors=false&email=,NOAA ORR,cubes_fact_photographs_southeast_dwh_noaanrda
,,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/stage_qualify_greatlakes_qm_public_only,,,,"Qualifier Codes, Great Lakes","Qualifier Codes - Great Lakes. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nsiteid\nstudyid\nqualcode\nqualifiers\nlabname\nqualtype\ndescript\neditdate (seconds since 1970-01-01T00:00:00Z)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/stage_qualify_greatlakes_qm_public_only/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/stage_qualify_greatlakes_qm_public_only.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=stage_qualify_greatlakes_qm_public_only&showErrors=false&email=,NOAA ORR,stage_qualify_greatlakes_qm_public_only
,,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/stage_qualify_northeast_qm_public_only,,,,"Qualifier Codes, Northeast","Qualifier Codes - Northeast. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nsiteid\nstudyid\nqualcode\nqualifiers\nlabname\nqualtype\ndescript\neditdate (seconds since 1970-01-01T00:00:00Z)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/stage_qualify_northeast_qm_public_only/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/stage_qualify_northeast_qm_public_only.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=stage_qualify_northeast_qm_public_only&showErrors=false&email=,NOAA ORR,stage_qualify_northeast_qm_public_only
,,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/stage_qualify_northwest_qm_public_only,,,,"Qualifier Codes, Northwest","Qualifier Codes - Northwest. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nsiteid\nstudyid\nqualcode\nqualifiers\nlabname\nqualtype\ndescript\neditdate (seconds since 1970-01-01T00:00:00Z)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/stage_qualify_northwest_qm_public_only/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/stage_qualify_northwest_qm_public_only.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=stage_qualify_northwest_qm_public_only&showErrors=false&email=,NOAA ORR,stage_qualify_northwest_qm_public_only
,,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/stage_qualify_southeast_qm_public_only,,,,"Qualifier Codes, Southeast","Qualifier Codes - Southeast. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nsiteid\nstudyid\nqualcode\nqualifiers\nlabname\nqualtype\ndescript\neditdate (seconds since 1970-01-01T00:00:00Z)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/stage_qualify_southeast_qm_public_only/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/stage_qualify_southeast_qm_public_only.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=stage_qualify_southeast_qm_public_only&showErrors=false&email=,NOAA ORR,stage_qualify_southeast_qm_public_only
,,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/stage_qualify_southwest_qm_public_only,,,,"Qualifier Codes, Southwest","Qualifier Codes - Southwest. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nsiteid\nstudyid\nqualcode\nqualifiers\nlabname\nqualtype\ndescript\neditdate (seconds since 1970-01-01T00:00:00Z)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/stage_qualify_southwest_qm_public_only/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/stage_qualify_southwest_qm_public_only.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=stage_qualify_southwest_qm_public_only&showErrors=false&email=,NOAA ORR,stage_qualify_southwest_qm_public_only
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_samples_greatlakes.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_samples_greatlakes,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_samples_greatlakes.graph,,,"Samples, Great Lakes","Samples - Great Lakes. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nSite_ID (Qm Site Id)\nStudy_ID (Qm Study Id)\nqm_station_id\nStart_Latitude (Latitude, degrees_north)\nStart_Longitude (Longitude, degrees_east)\nStudy_Name (Collection Study Name)\nDB_Sample_ID\nLab_Replicate\nSample_Upper_Depth\nSample_Lower_Depth\ndate_id\ntime_id\nSpecies\nTissue_Code\nTissue_Type\nNumber_in_Composite\nLength_cm (Length)\nWeight_g (Weight)\nSex\nAge_yrs (Age)\nLipid_pct (Percent Lipid)\nAnalysis_Matrix (Lab Result Matrix)\nTOC_pct (Total Organic Carbon)\nSample_Type\nChemCode (Chem Code)\nAnalysis\nAnalysis_Type\n... (156 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_samples_greatlakes/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_samples_greatlakes.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_samples_greatlakes&showErrors=false&email=,NOAA ORR,cubes_fact_samples_greatlakes
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_samples_northeast.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_samples_northeast,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_samples_northeast.graph,,,"Samples, Northeast","Samples - Northeast. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nSite_ID (Qm Site Id)\nStudy_ID (Qm Study Id)\nqm_station_id\nStart_Latitude (Latitude, degrees_north)\nStart_Longitude (Longitude, degrees_east)\nStudy_Name (Collection Study Name)\nDB_Sample_ID\nLab_Replicate\nSample_Upper_Depth\nSample_Lower_Depth\ndate_id\ntime_id\nSpecies\nTissue_Code\nTissue_Type\nNumber_in_Composite\nLength_cm (Length)\nWeight_g (Weight)\nSex\nAge_yrs (Age)\nLipid_pct (Percent Lipid)\nAnalysis_Matrix (Lab Result Matrix)\nTOC_pct (Total Organic Carbon)\nSample_Type\nChemCode (Chem Code)\nAnalysis\nAnalysis_Type\n... (156 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_samples_northeast/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_samples_northeast.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_samples_northeast&showErrors=false&email=,NOAA ORR,cubes_fact_samples_northeast
,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_samples_northwest.subset,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_samples_northwest,https://pub-data.diver.orr.noaa.gov/erddap/tabledap/cubes_fact_samples_northwest.graph,,,"Samples, Northwest","Samples - Northwest. NOAA ORR data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\nSite_ID (Qm Site Id)\nStudy_ID (Qm Study Id)\nqm_station_id\nStart_Latitude (Latitude, degrees_north)\nStart_Longitude (Longitude, degrees_east)\nStudy_Name (Collection Study Name)\nDB_Sample_ID\nLab_Replicate\nSample_Upper_Depth\nSample_Lower_Depth\ndate_id\ntime_id\nSpecies\nTissue_Code\nTissue_Type\nNumber_in_Composite\nLength_cm (Length)\nWeight_g (Weight)\nSex\nAge_yrs (Age)\nLipid_pct (Percent Lipid)\nAnalysis_Matrix (Lab Result Matrix)\nTOC_pct (Total Organic Carbon)\nSample_Type\nChemCode (Chem Code)\nAnalysis\nAnalysis_Type\n... (156 more variables)\n",,,https://pub-data.diver.orr.noaa.gov/erddap/info/cubes_fact_samples_northwest/index.csv,https://www.diver.orr.noaa.gov/web/guest/data-overview,https://pub-data.diver.orr.noaa.gov/erddap/rss/cubes_fact_samples_northwest.rss,https://pub-data.diver.orr.noaa.gov/erddap/subscriptions/add.html?datasetID=cubes_fact_samples_northwest&showErrors=false&email=,NOAA ORR,cubes_fact_samples_northwest